﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Capçanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:430402
;Homes;Dones;Total
Agricultura i ramaderia;34;10;44
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;13;13;26
Electricitat gas i aigua;3;0;3
Construcció;19;3;22
Comerç i reparació;7;13;20
Hostaleria;2;2;4
Transport i comunicacions;2;1;3
Mediació financera;0;4;4
Immob., lloguers i serveis empr.;4;1;5
Adm. pública defensa i SS;8;9;17
Educació;3;8;11
Sanitat i serveis socials;1;7;8
Altres serveis;1;4;5
Personal domèstic;0;1;1
Organismes extraterrit.;0;0;0
Total;97;76;173

