﻿Bovins
Vilassar de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082191&lang=es
;1999;1989
     Total bovins;;
 explot.;2;1
 caps;581;52
     Vaques;;
 total;;
 explot.;1;1
 caps;25;52
 de llet;;
 explot.;1;1
 caps;25;30
 altres;;
 explot.;0;1
 caps;0;22
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;0
 caps;5;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;1;0
 caps;5;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;0
 caps;551;0
 mascles;;
 explot.;1;0
 caps;45;0
 femelles;;
 explot.;2;0
 caps;506;0

