﻿Population. By year of arrival in Catalonia and sex
Balenyà. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:080174&lang=en
;Males;Females;Total
2020;24;27;54
2019;27;33;60
2018;21;27;48
2017;21;18;42
2016;21;18;39
2011-2015;51;39;93
2001_2010;135;120;255
1991-2000;42;51;93
1981-1990;36;33;69
Before 1981;174;213;387
He has always lived there;1401;1356;2760
Total;1953;1944;3897

