﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Tona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:082830&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;747;187;111;915;1696;3204
Actius;623;131;..;640;1106;2223
Ocupats;571;104;..;523;927;1897
Aturats;..;..;..;117;179;326
Inactius;124;..;..;275;590;981
Dones;971;243;124;2376;663;3200
Actives;768;136;..;1556;427;2084
Ocupades;659;121;..;1313;300;1659
Aturades;..;..;..;243;127;425
Inactives;203;107;..;820;236;1116
Total;1718;430;235;3291;2359;6404
Actius;1391;267;143;2196;1533;4307
Ocupats;1230;225;99;1837;1228;3556
Aturats;161;..;..;360;306;751
Inactius;327;163;93;1095;826;2098

