﻿Emigracions. Per municipi de procedència i lloc de destinació
Agullana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170010&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;36;5;4;8;53
2021;34;1;10;8;53
2020;23;5;1;4;33
2019;30;7;7;8;52
2018;33;1;8;7;49
2017;32;1;7;5;45
2016;21;5;2;3;31
2015;27;8;2;7;44
2014;22;4;3;3;32
2013;31;10;3;5;49
2012;26;4;5;5;40
2011;39;1;6;0;46
2010;38;10;6;5;59
2009;29;3;8;14;54
2008;29;10;6;11;56
2007;27;3;7;5;42
2006;51;7;2;4;64
2005;30;3;6;17;56
2004;20;8;7;6;41
2003;19;4;4;9;36
2002;18;4;3;0;25
2001;10;6;2;6;24
2000;5;0;6;1;12
1999;8;1;10;3;22
1998;16;5;2;1;24
1997;11;0;4;4;19
1995;18;2;3;1;24
1994;10;0;9;0;19
1993;7;2;0;0;9
1992;9;0;0;10;19
1990;9;0;9;0;18
1989;17;1;2;6;26
1988;14;3;1;3;21

