﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:081939&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;1;4;5
Batxillerat, BUP, COU;8;12;20
Escola Oficial d'idiomes;0;2;2
Ensenyaments artístics grau elemental o mitjà;0;2;2
FP de grau mitjà o equivalent;0;0;0
FP de grau superior o equivalent;3;2;5
Diplomatura universitària o equivalent;3;4;7
Llicenciatura universitària o equivalent;2;2;4
Postgrau màster, MIR o anàleg;4;3;7
Doctorat;0;0;0
Curs INEM, o equivalent per a desocupats;1;0;1
Curs de formació promogut per l'empresa;7;6;13
Altres cursos;7;12;19
Total estudiants;36;44;80

