﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilassar de Mar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:082191&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;33;782;236;..;..;1073
2022;37;770;232;..;..;1061
2021;34;761;231;..;..;1055
2020;..;744;237;32;..;1045
2019;33;747;233;..;..;1045
2018;31;718;239;..;..;1018
2017;..;694;234;34;..;995
2016;32;670;233;..;..;966
2014;35;633;230;..;..;927
2013;37;617;225;..;..;908
2012;39;575;218;..;..;859
2011;43;551;218;..;..;839

