﻿Conreus herbacis: conreus industrials
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=130&geo=mun:170681&lang=en
;1999;1989
     Total;;
 explot.;6;0
 ha;27;0
      Secà;;
 explot.;6;0
 ha;27;0
       Regadiu;;
 explot.;0;0
 ha;0;0
     Gira-sol;;
 total;;
 explot.;6;0
 ha;27;0
 secà;;
 explot.;6;0
 ha;27;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Colza i llavor de nap;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Plantes aromàtiques,medicinals,espècies;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Soia;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

