﻿Població segons el lloc de naixement i professió dels ocupats
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:080155
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;5920;1014;10207;9730;8511;455;37752;71;73660
Catalunya;4261;697;7400;6466;3773;218;17553;36;40404
Barcelona;4065;657;7194;6268;3642;214;17015;36;39091
Girona;70;13;73;81;49;1;240;0;527
Lleida;78;17;68;68;53;1;170;0;455
Tarragona;48;10;65;49;29;2;128;0;331
Resta de l'Estat;1551;301;2694;3155;4634;230;19780;34;32379
Andalusia;582;151;1350;1793;2690;160;11462;22;18210
Aragó;141;20;161;142;113;6;531;0;1114
Astúries;8;1;23;15;32;0;76;0;155
Balears;8;2;10;6;3;0;28;1;58
Canàries;6;0;10;3;6;1;16;0;42
Cantàbria;8;2;6;10;3;0;30;0;59
Catella-la Manxa;144;23;228;232;351;15;1681;1;2675
Catella i Lleó;223;27;274;200;321;7;1175;6;2233
Comunitat Valenciana;59;10;63;99;102;2;379;0;714
Extremadura;113;26;247;269;471;15;2317;2;3460
Galícia;87;9;69;99;210;5;587;1;1067
Madrid;22;6;62;52;45;2;198;1;388
Múrcia;64;16;113;168;203;10;974;0;1548
Navarra;19;1;13;8;10;0;30;0;81
País Basc;21;3;15;14;13;0;45;0;111
La Rioja;10;1;8;9;3;0;23;0;54
Ceuta / Melilla;36;3;42;36;58;7;228;0;410
Estranger;108;16;113;109;104;7;419;1;877

