﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de Segrià
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252516&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;59;36;..;..;100
2022;5;61;34;..;..;100
2021;5;63;35;..;..;103
2020;4;63;37;..;..;104
2019;..;62;34;..;..;99
2018;..;64;34;..;..;102
2017;..;68;34;..;..;105
2016;..;72;31;..;..;107
2014;4;68;33;..;..;106
2013;4;67;31;..;..;103
2012;6;66;31;..;..;104
2011;7;64;32;..;..;104

