﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431310
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;49;0;0;0;0;0;0;0;0;49
De 15 a 19 anys;94;2;0;0;0;0;0;0;0;96
De 20 a 24 anys;60;14;1;1;0;0;0;0;0;76
De 25 a 29 anys;39;7;14;4;0;0;0;0;0;64
De 30 a 34 anys;17;20;34;13;1;0;0;0;0;85
De 35 a 39 anys;11;12;33;19;5;1;0;0;0;81
De 40 a 44 anys;8;11;37;15;7;4;0;0;2;84
De 45 a 49 anys;3;3;18;9;8;2;2;0;0;45
De 50 a 54 anys;5;5;20;12;5;3;1;0;0;51
De 55 a 59 anys;6;14;22;16;4;1;5;0;3;71
De 60 a 64 anys;9;8;16;5;4;1;0;2;1;46
De 65 a 69 anys;13;7;11;4;4;1;1;0;2;43
De 70 a 74 anys;8;5;7;8;6;3;2;0;0;39
De 75 anys i més;6;7;15;9;4;4;2;0;5;52
Total;328;115;228;115;48;20;13;2;13;882

