﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Esteve Sesrovires
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082080&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1460,73;1617,99;944,33;..;..;1424,19
2022;1389,56;1594,51;948,06;..;..;1401,10
2021;1258,52;1393,85;847,34;..;..;1233,08
2020;1244,19;1371,95;821,70;..;..;1207,14
2019;1204,85;1340,71;782,75;..;..;1171,85
2018;1208,38;1312,57;746,33;..;..;1145,16
2017;1199,61;1269,03;705,50;..;..;1108,67
2016;1177,04;1252,31;683,82;..;..;1093,96
2014;1144,66;1189,83;655,47;..;..;1041,60
2013;1156,15;1168,37;653,22;..;..;1024,03
2012;1088,22;1150,01;631,73;..;..;999,41
2011;1074,50;1110,51;611,21;..;..;968,73

