﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Canet de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:080403
;2009
      Total;
 explot.;9
 jornades;4354
 UTA;18
     Mà d'obra familiar;
 total;
  explot.;9
 nombre persones;18
  jornades;2745
  UTA;11
 titular;
 nombre persones;9
  jornades;1356
  UTA;5
 altres familiars;
  explot.;8
 nombre persones;9
  jornades;1389
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;1607
  UTA;7
 fixa;
  explot.;3
 nombre persones;9
  jornades;1223
  UTA;5
 eventual;
  explot.;3
  jornades;384
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;3
 UTA;0

