﻿Població. Per sexe i estat civil
Valls d'Aguilar, les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:259062
;2001;1996;1991
Solters;;;
homes;85;73;60
dones;39;40;28
total;124;113;88
Casats;;;
homes;78;68;58
dones;71;70;56
total;149;138;114
Vidus;;;
homes;11;11;5
dones;31;33;21
total;42;44;26
Separats;;;
homes;3;3;1
dones;4;2;0
total;7;5;1
Divorciats;;;
homes;3;2;0
dones;0;0;0
total;3;2;0
Total;;;
homes;180;157;124
dones;145;145;105
total;325;302;229

