﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Banyoles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:170157
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1092,92;1329,55;782,76;..;..;1162,14
2022;1095,97;1308,29;769,17;..;..;1141,17
2021;961,44;1141,08;667,62;..;..;995,62
2020;929,27;1115,12;653,15;..;..;971,52
2019;904,89;1075,05;639,94;..;..;936,95
2018;886,15;1035,91;613,25;..;..;901,61
2017;860,25;993,11;590,40;..;..;863,11
2016;834,37;970,69;585,66;..;..;844,32
2014;835,74;926,50;573,90;..;..;808,10
2013;836,86;910,05;566,31;..;..;798,79
2012;820,39;878,83;550,92;..;..;773,72
2011;789,88;851,45;543,47;..;..;750,67

