﻿Estimacions de població vinculada ETCA i taxa de vinculació
Parets del Vallès
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:081593&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;18901;3102;22003;116,4
2014;18733;3020;21753;116,1
2013;18580;2968;21548;116,0
2012;18492;2997;21489;116,2
2011;18113;3114;21227;117,2
2010;17805;3151;20956;117,7
2009;17632;3189;20821;118,1
2008;17224;3473;20697;120,2
2007;16720;3459;20179;120,7
2006;16413;3291;19704;120,1
2005;16202;3322;19524;120,5
2004;15912;3332;19244;120,9
2003;15752;3282;19034;120,8
2002;15323;3185;18508;120,8

