﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=com:22
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;6514;14833;8097;10540;39984
Barcelona;381;1375;1079;1210;4045
Girona;16;47;25;40;128
Lleida;35;89;61;94;279
Tarragona;6082;13322;6932;9196;35532
Resta d'Espanya;1724;2576;999;1230;6529
Andalusia;749;982;261;199;2191
Aragó;156;252;108;158;674
Principat d'Astúries;10;25;17;12;64
Illes Balears;11;24;7;16;58
Canàries;6;9;8;10;33
Cantàbria;2;8;6;8;24
Castella - la Manxa;79;121;37;42;279
Castella i Lleó;58;91;52;75;276
Comunitat Valenciana;475;739;313;497;2024
Extremadura;51;77;26;24;178
Galícia;29;60;35;29;153
Comunitat de Madrid;21;66;60;70;217
Regió de Múrcia;54;58;29;19;160
Comunitat Foral de Navarra;5;14;6;17;42
País Basc;3;30;23;46;102
Rioja, La;4;5;3;5;17
Ceuta i Melilla;11;15;8;3;37
Estranger;2499;4112;3483;2305;12399
Total;10737;21521;12579;14075;58912

