﻿Dedicació a l'explotació de la mà d'obra familiar
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080207&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;18;31
 altres activitats lucratives;;
 principal;2;8
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;9
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;5
 persones;2;8
 altres activitats lucratives;;
 principal;;
 explot.;5;11
 persones;5;15
 secundària;;
 explot.;0;0
 persones;0;0

