﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170813
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;42;18;60;59;26;85;1;1;2;1;1;2;1;1;2;104;47;151
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;0;1;1;1;3;4;0;0;0;0;0;0;0;0;0;1;4;5
Total població activa;43;20;63;60;29;89;1;1;2;1;1;2;1;1;2;106;52;158
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;4;8;18;8;26;3;17;20;0;0;0;0;0;0;25;29;54
Població amb incapacitat permanent;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1
Població estudiant;37;27;64;0;1;1;0;0;0;0;0;0;0;0;0;37;28;65
Feines de la llar;0;3;3;0;19;19;0;1;1;0;0;0;0;0;0;0;23;23
Població amb una altra situació d'inactivitat;5;0;5;0;4;4;0;0;0;0;0;0;0;1;1;5;5;10
Total població inactiva;46;34;80;18;33;51;3;18;21;0;0;0;0;1;1;67;86;153
Total;89;54;143;78;62;140;4;19;23;1;1;2;1;2;3;173;138;311

