﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Centelles. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=459&geo=mun:080673&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;2;1;0;1;0;4
De 30 a 34 anys;1;6;0;4;0;11
De 35 a 39 anys;2;2;1;8;1;14
De 40 a 44 anys;3;4;3;9;6;25
De 45 a 49 anys;0;3;1;1;9;14
De 50 a 54 anys;0;3;9;4;3;19
De 55 a 59 anys;1;1;16;2;1;21
De 60 a 64 anys;0;2;10;1;0;13
De 65 a 69 anys;1;0;13;0;0;14
De 70 a 74 anys;0;0;18;0;0;18
De 75 a 79 anys;0;0;11;0;0;11
De 80 a 84 anys;0;0;8;0;0;8
De 85 anys i més;1;0;12;0;0;13
Total;15;22;102;30;20;189

