﻿Personalitat jurídica del titular de l'explotació
Passanant i Belltall
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:431016
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;1361
 SAU ha;1305
      Persona física;
 explot.;36
 total ha;1302
 SAU ha;1260
       Persona jurídica;
 total;
 explot.;2
 total ha;59
 SAU ha;45
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;59
 SAU ha;45

