﻿Població. Per sexe, edat quinquennal i estat civil
Gualta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170813
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;32;21;53;0;0;0;0;0;0;0;0;0;0;0;0;32;21;53
De 15 a 19 anys;7;12;19;0;0;0;0;0;0;0;0;0;0;0;0;7;12;19
De 20 a 24 anys;10;6;16;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16
De 25 a 29 anys;5;4;9;1;2;3;0;0;0;0;0;0;0;2;2;6;8;14
De 30 a 34 anys;14;2;16;6;6;12;0;0;0;0;0;0;0;0;0;20;8;28
De 35 a 39 anys;9;1;10;18;12;30;0;0;0;0;1;1;1;0;1;28;14;42
De 40 a 44 anys;2;3;5;8;7;15;0;0;0;0;0;0;0;0;0;10;10;20
De 45 a 49 anys;3;0;3;6;4;10;1;0;1;1;0;1;0;0;0;11;4;15
De 50 a 54 anys;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;7;5;12
De 55 a 59 anys;3;0;3;8;7;15;0;1;1;0;0;0;0;0;0;11;8;19
De 60 a 64 anys;0;1;1;5;6;11;0;1;1;0;0;0;0;0;0;5;8;13
De 65 a 69 anys;1;0;1;10;5;15;0;5;5;0;0;0;0;0;0;11;10;21
De 70 a 74 anys;1;1;2;2;3;5;1;0;1;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;1;1;2;1;4;5;0;3;3;0;0;0;0;0;0;2;8;10
De 80 a 84 anys;1;0;1;3;1;4;1;3;4;0;0;0;0;0;0;5;4;9
De 85 anys i més;0;2;2;3;0;3;1;6;7;0;0;0;0;0;0;4;8;12
Total;89;54;143;78;62;140;4;19;23;1;1;2;1;2;3;173;138;311

