﻿Població. Per any d'arribada al municipi i sexe
Sant Joan les Fonts. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171851
;Homes;Dones;Total
2020;69;66;135
2019;96;81;177
2018;63;66;126
2017;60;48;108
2016;48;48;93
2011-2015;153;162;312
2001-2010;204;222;426
1991-2000;84;75;159
1981-1990;87;90;174
Abans de 1981;198;264;459
Sempre hi ha viscut;483;384;867
Total;1539;1503;3042

