﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Castellolí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:080636
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;1;1;0;0;0;0;0;0;6;3;9
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;2;0;2;4;3;7;0;4;4;0;7;7;0;0;0;16;5;21;22;7;29;1;0;1;0;0;0;47;26;73
Electricitat, gas i aigua;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;0;0;0;2;1;3;1;0;1;1;1;2;0;0;0;0;0;0;9;0;9;0;0;0;2;0;2;0;0;0;15;2;17
Comerç i reparació;5;2;7;0;0;0;5;2;7;0;3;3;1;7;8;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;12;15;27
Hostaleria;1;1;2;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10
Transport i comunicacions;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;4;0;4;0;0;0;0;0;0;7;1;8
Mediació financera;1;0;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;1;6
Immob, lloguers i ser. emp.;2;0;2;3;1;4;2;3;5;1;1;2;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;8;7;15
Adm. pública, defensa i SS;0;1;1;1;1;2;1;0;1;2;1;3;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;6;5;11
Educació;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Sanitat i serveis socials;0;0;0;1;9;10;1;1;2;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;12;15
Altres serveis;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;4;15;18;16;34;15;9;24;8;12;20;4;24;28;6;2;8;30;5;35;27;11;38;3;1;4;1;0;1;123;84;207

