﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Maspujols. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430810
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;49;20;69
Tècnics i professionals científics i intel·lectuals;12;13;25
Tècnics i professionals de suport;12;8;20
Empleats administratius;11;19;30
Treballadors de serveis i venedors de comerç;9;19;28
Treballadors qualificats en activitats agràries i pesqueres;5;0;5
Artesans i treballadors qualificats de les indústries i la construcció;26;5;31
Operadors d'instal·lacions i maquinària, i muntadors;13;5;18
Treballadors no qualificats;6;4;10
Forces armades;0;0;0
Total;143;93;236

