﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Bellcaire d'Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:170182
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;6;5;3;3;1;7
Total primer grau;24;22;20;17;1;25
EGB 1a.etapa;22;20;19;16;1;23
Educació especial;2;2;1;1;0;2
Total segon grau;26;26;26;25;0;26
EGB 2a etapa;7;7;7;7;0;7
FP 1r grau;4;4;4;4;0;4
FP 2n grau;3;3;3;3;0;3
BUP i COU;10;10;10;9;0;10
Altres ensenyaments 2n grau;2;2;2;2;0;2
Total tercer grau;16;16;16;16;0;16
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;7;7;7;7;0;7
Escoles tec. super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;0;0;0;0;0;0
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;2;2;2;2;0;2
Total no classificables;5;5;5;5;0;5
FP ocupacional;0;0;0;0;0;0
Altres ensenyaments;5;5;5;5;0;5

