﻿Distribució de la superfície agrícola utilitzada (SAU)
Gurb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081000
;2009;1999
   Total;;
   explot.;140;147
    ha;2810;2491
 secà;;
 explot.;137;147
 ha;2765;2460
 regadiu;;
 explot.;62;6
 ha;45;31
       Terres llaurades;;
 explot.;134;145
 ha;2330;2388
        Pastures permanents;;
 explot.;36;12
 ha;480;103

