﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Eugènia de Berga
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082460&lang=en
;2020
    SAU;
 explot.;29
 ha;389
     Terres llaurades;
 total;
 explot.;28
 ha;356
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;28
 ha;356
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;33

