﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Godall
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430688&lang=en
;1999;1989
     Total;;
 explot.;167;195
 UDE;1741;1268
     UDE;;
 <1;;
 explot.;18;52
 UDE;12;25
 1 a <2;;
 explot.;20;43
 UDE;32;61
 2 a <4;;
 explot.;30;30
 UDE;86;86
 4 a <6;;
 explot.;20;24
 UDE;100;116
 6 a <8;;
 explot.;21;17
 UDE;147;116
 8 a <12;;
 explot.;24;15
 UDE;233;146
 12 a <16;;
 explot.;6;7
 UDE;81;96
 16 a <40;;
 explot.;24;4
 UDE;633;100
 40 a <60;;
 explot.;2;0
 UDE;109;0
 60 a <100;;
 explot.;1;1
 UDE;68;62
 >=100;;
 explot.;1;2
 UDE;240;460

