﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:250518&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);270;145;0;0;415
03/2024 (p);270;115;0;0;380
12/2023 (p);275;110;0;0;385
09/2023 (p);280;105;0;0;385
06/2023 (p);265;135;0;0;400
03/2023 (p);270;100;0;0;370
12/2022 (p);250;115;0;0;365
09/2022 (p);240;115;0;0;355
06/2022 (p);240;140;0;0;380
03/2022 (p);240;95;0;0;340
12/2021 (p);240;115;0;0;355
09/2021 (p);255;95;0;0;355
06/2021 (p);275;115;0;0;390
03/2021 (p);265;80;0;0;340
12/2020 (p);265;60;0;0;320

