﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Òdena. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:081430
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;195;607;404;381;1587
De 15 a 19 anys;22;94;38;0;154
De 20 a 24 anys;1;20;57;29;107
De 25 a 29 anys;3;25;22;44;94
De 30 a 34 anys;5;31;22;31;89
De 35 a 39 anys;2;51;30;38;121
De 40 a 44 anys;7;68;42;48;165
De 45 a 49 anys;9;69;41;57;176
De 50 a 54 anys;8;54;41;53;156
De 55 a 59 anys;16;54;37;31;138
De 60 a 64 anys;12;46;32;25;115
De 65 a 69 anys;20;30;20;7;77
De 70 a 74 anys;24;28;8;10;70
75 anys o més;66;37;14;8;125
Dones;237;458;317;486;1498
De 15 a 19 anys;6;67;37;0;110
De 20 a 24 anys;1;7;25;37;70
De 25 a 29 anys;3;12;22;56;93
De 30 a 34 anys;5;24;16;44;89
De 35 a 39 anys;4;38;24;55;121
De 40 a 44 anys;2;27;41;87;157
De 45 a 49 anys;7;43;35;84;169
De 50 a 54 anys;6;38;35;48;127
De 55 a 59 anys;7;59;23;38;127
De 60 a 64 anys;11;37;26;15;89
De 65 a 69 anys;25;32;16;10;83
De 70 a 74 anys;38;33;11;9;91
75 anys o més;122;41;6;3;172
Total;432;1065;721;867;3085
De 15 a 19 anys;28;161;75;0;264
De 20 a 24 anys;2;27;82;66;177
De 25 a 29 anys;6;37;44;100;187
De 30 a 34 anys;10;55;38;75;178
De 35 a 39 anys;6;89;54;93;242
De 40 a 44 anys;9;95;83;135;322
De 45 a 49 anys;16;112;76;141;345
De 50 a 54 anys;14;92;76;101;283
De 55 a 59 anys;23;113;60;69;265
De 60 a 64 anys;23;83;58;40;204
De 65 a 69 anys;45;62;36;17;160
De 70 a 74 anys;62;61;19;19;161
75 anys o més;188;78;20;11;297

