﻿Population aged 16 and over. By extended levels of education attained
Riudecanyes
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431270&lang=en
;2011
Illiteracy;..
No formal schooling;77
Primary education;137
Compulsory secondary education;251
Upper secondary education (batxillerat);146
Intermediate-level vocational training;74
Advanced-level vocational training;54
University diploma;86
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;83
Total;935

