﻿Población. Por año de llegada a Cataluña
Ametlla del Vallès, l'
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:080057&lang=es
;2021
2020;66
2019;90
2018;81
2017;60
2016;45
2011-2015;201
2001-2010;567
1991-2000;324
1981-1990;147
Antes de 1981;753
Siempre ha vivido;6453
Total;8796

