﻿Places de turisme rural
Biosca
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:250557
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;12;5;82;99
2021;0;12;5;82;99
2020;0;12;5;82;99
2019;0;12;5;82;99
2018;0;12;5;70;87
2017;0;12;5;70;87
2016;0;12;5;70;87
2015;0;0;5;70;75
2014;0;0;5;37;42
2013;0;0;5;37;42
2012;0;0;5;37;42
2011;0;0;5;37;42
2010;0;0;5;37;42
2009;0;0;5;37;42
2008;53;0;0;0;53
2007;0;0;5;37;42

