﻿Población. Por año de llegada a la vivienda y sexo
Sant Pere de Vilamajor. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082346&lang=es
;Hombres;Mujeres;Total
2020;207;177;387
2019;165;162;327
2018;153;159;309
2017;96;96;192
2016;102;102;204
2011-2015;279;273;555
2001-2010;690;681;1371
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;156;144;303
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;264;282;546
No consta;234;240;474
Total;2346;2322;4665

