﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Masnou, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:081189&lang=es
;1999;1989
     Total;;
 explot.;15;28
 UDE;350;378
     UDE;;
 <1;;
 explot.;1;1
 UDE;1;0
 1 a <2;;
 explot.;1;2
 UDE;2;3
 2 a <4;;
 explot.;3;4
 UDE;9;12
 4 a <6;;
 explot.;0;3
 UDE;0;14
 6 a <8;;
 explot.;3;5
 UDE;20;36
 8 a <12;;
 explot.;3;5
 UDE;33;48
 12 a <16;;
 explot.;0;2
 UDE;0;27
 16 a <40;;
 explot.;1;4
 UDE;22;106
 40 a <60;;
 explot.;0;1
 UDE;0;48
 60 a <100;;
 explot.;2;1
 UDE;143;84
 >=100;;
 explot.;1;0
 UDE;120;0

