﻿Conreus llenyosos: olivera
Camarasa
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250621
;2009
     Total;
 explot.;100
 ha;237
      Secà;
 explot.;97
 ha;222
       Regadiu;
 explot.;14
 ha;15
     Oliva de taula;
 total;
 explot.;2
 ha;1
 secà;
 explot.;2
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;99
 ha;237
 secà;
 explot.;95
 ha;221
 regadiu;
 explot.;14
 ha;15

