﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montagut i Oix
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171096
;Homes;Dones;Total
06/2024 (p);275;230;505
05/2024;270;230;500
04/2024;270;230;500
03/2024;275;225;500
02/2024;270;225;495
01/2024;265;220;490
12/2023;265;225;485
11/2023;260;220;485
10/2023;260;225;485
09/2023;255;220;475
08/2023;255;215;465
07/2023;260;220;480
06/2023;265;220;480
05/2023;260;220;480
04/2023;265;220;480
03/2023;260;215;475
02/2023;260;215;475
01/2023;260;210;470
12/2022;260;215;475
11/2022;260;215;480
10/2022;265;215;480
09/2022;265;215;480
08/2022;270;215;480
07/2022;275;220;495
06/2022;265;225;490
05/2022;265;225;490
04/2022;270;225;495
03/2022;270;220;490
02/2022;260;210;465
01/2022;255;210;465
12/2021;256;211;467
11/2021;253;218;471
10/2021;254;215;469
09/2021;248;210;458
08/2021;246;202;448
07/2021;253;203;456
06/2021;250;207;457
05/2021;247;207;454
04/2021;247;200;447
03/2021;247;198;445
02/2021;242;200;442
01/2021;242;205;447
12/2020;243;195;438
11/2020;236;198;434
10/2020;236;196;432
09/2020;236;197;433
08/2020;237;189;426
07/2020;242;186;428
06/2020;235;186;421
05/2020;230;186;416
03/2020;229;187;416
12/2019;237;193;430
09/2019;236;195;431
06/2019;247;201;448
03/2019;243;201;444
12/2018;242;197;439
09/2018;245;189;434
06/2018;242;191;433
03/2018;231;181;412
12/2017;231;182;413
09/2017;235;183;418
06/2017;241;183;424
03/2017;232;179;411
12/2016;235;178;413
09/2016;229;171;400
06/2016;242;173;415
03/2016;231;169;400
12/2015;221;168;389
09/2015;220;165;385
06/2015;224;168;392
03/2015;217;169;386
12/2014;226;172;398
09/2014;220;159;379
06/2014;228;166;394
03/2014;214;163;377
12/2013;211;160;371
09/2013;214;154;368
06/2013;219;161;380
03/2013;221;164;385
12/2012;222;161;383
09/2012;225;160;385
06/2012;238;162;400
03/2012;237;164;401

