﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Berguedà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=com:14&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;724;0;0;0;0;0;0;0;0;724
De 15 a 19 anys;1219;14;3;1;0;0;0;0;0;1237
De 20 a 24 anys;986;125;25;0;2;0;0;0;0;1138
De 25 a 29 anys;673;454;198;16;3;1;1;1;0;1347
De 30 a 34 anys;304;515;486;92;12;6;3;0;1;1419
De 35 a 39 anys;177;295;572;151;35;7;7;2;4;1250
De 40 a 44 anys;150;233;454;198;43;6;7;1;3;1095
De 45 a 49 anys;144;199;366;193;69;25;7;4;4;1011
De 50 a 54 anys;113;222;376;163;59;27;13;9;6;988
De 55 a 59 anys;198;363;507;211;103;42;24;8;6;1462
De 60 a 64 anys;276;372;443;225;85;48;19;13;14;1495
De 65 a 69 anys;308;330;363;185;99;29;17;12;13;1356
De 70 a 74 anys;286;246;230;124;67;34;17;11;10;1025
De 75 anys i més;637;324;422;206;114;70;39;21;30;1863
Total;6195;3692;4445;1765;691;295;154;82;91;17410

