﻿Population. By year of arrival in the housing and sex
Vila-sana. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:252521&lang=en
;Males;Females;Total
2020;30;33;60
2019;15;18;39
2018;27;24;51
2017;12;9;21
2016;12;9;21
2011-2015;60;66;126
2001_2010;66;69;135
Before 2001 or has always lived in the home before 2001;6;3;6
He was born in the municipality and he has always lived in the house after 2001;54;48;102
Not available;99;105;204
Total;378;387;765

