﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Pobla de Massaluca, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:431107&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6;0;0;0;0;0;0;0;0;6
De 15 a 19 anys;17;0;0;0;0;0;0;0;0;17
De 20 a 24 anys;12;0;0;0;0;0;0;0;0;12
De 25 a 29 anys;5;5;1;0;0;0;0;0;0;11
De 30 a 34 anys;2;6;5;0;0;0;0;0;0;13
De 35 a 39 anys;1;2;3;3;0;0;0;0;0;9
De 40 a 44 anys;3;4;9;1;3;0;0;0;0;20
De 45 a 49 anys;0;3;8;1;0;1;0;0;0;13
De 50 a 54 anys;2;1;4;0;3;1;0;0;0;11
De 55 a 59 anys;2;4;10;1;1;0;0;0;0;18
De 60 a 64 anys;0;9;7;4;0;0;0;1;0;21
De 65 a 69 anys;3;5;9;3;1;1;1;0;0;23
De 70 a 74 anys;3;5;5;4;3;0;1;0;0;21
De 75 anys i més;5;4;14;0;0;0;0;0;0;23
Total;61;48;75;17;11;3;2;1;0;218

