﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Baix Empordà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:10&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;1602;819;2424;150;75;225;1755;891;2646
Profesionales científicos e intelectuales;2400;4278;6678;207;228;438;2607;4506;7113
Técnicos y profesionales de apoyo;2613;2124;4737;210;177;390;2823;2301;5127
Empleados oficina, contables y administrativos;1254;3192;4449;96;177;276;1350;3375;4725
Trabajadores restauración, personales y vendedores;4506;6906;11409;885;963;1848;5391;7869;13260
Trabajadores act. agrícolas, ganaderas y pesqueras;768;141;909;180;21;198;948;162;1110
Artesanos, trabajadores indústrias y construcción;5577;564;6141;1005;54;1059;6582;618;7200
Operadores instalaciones y maquinaria, y montadores;1797;282;2076;306;24;330;2100;306;2406
Ocupaciones elementales;2175;2154;4332;1263;843;2106;3435;3000;6435
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;942;549;1491;165;84;246;1110;630;1740
Total;23637;21012;44649;4464;2646;7110;28098;23661;51759

