﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torms, els
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:252249
;2009;1999
      Total;;
 explot.;35;39
 jornades;9674;16132
 UTA;37;54
     Mà d'obra familiar;;
 total;;
  explot.;32;39
 nombre persones;87;73
  jornades;8728;14043
  UTA;33;45
 titular;;
 nombre persones;32;39
  jornades;5780;10272
  UTA;20;30
 altres familiars;;
  explot.;32;26
 nombre persones;55;34
  jornades;2948;3771
  UTA;13;14
       Mà d'obra assalariada;;
 total;;
  explot.;8;23
  jornades;946;2069
  UTA;4;9
 fixa;;
  explot.;5;0
 nombre persones;11;0
  jornades;802;0
  UTA;3;0
 eventual;;
  explot.;4;23
  jornades;144;2069
  UTA;1;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;5
 jornades;0;20
 UTA;0;0

