﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilanova del Camí
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:083020&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;50;135;420;605
12/2023 (p);0;50;135;430;615
09/2023 (p);0;45;135;435;620
06/2023 (p);0;50;135;435;625
03/2023 (p);0;50;135;420;605
12/2022 (p);0;50;140;425;615
09/2022 (p);0;50;140;425;610
06/2022 (p);0;50;140;430;620
03/2022 (p);0;50;140;430;620
12/2021 (p);0;50;140;435;625
09/2021 (p);0;50;135;425;615
06/2021 (p);0;55;135;425;615
03/2021 (p);0;50;135;410;600
12/2020 (p);0;50;135;410;600

