﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i edat quinquennal
Roca del Vallès, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18012&geo=mun:081810&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;864;2421;2046;3051;8385
De 15 a 19 anys;36;453;210;0;702
De 20 a 24 anys;0;42;234;228;504
De 25 a 29 anys;3;54;93;282;432
De 30 a 34 anys;6;99;87;246;435
De 35 a 39 anys;9;132;105;267;510
De 40 a 44 anys;21;165;177;408;771
De 45 a 49 anys;21;198;234;531;987
De 50 a 54 anys;36;216;273;411;936
De 55 a 59 anys;33;246;234;270;783
De 60 a 64 anys;51;228;156;171;603
De 65 a 69 anys;81;204;102;111;495
De 70 a 74 anys;138;165;63;63;429
75 anys o més;429;222;78;63;792
Estranger;96;147;213;291;747
De 15 a 19 anys;18;39;9;0;66
De 20 a 24 anys;3;12;18;12;42
De 25 a 29 anys;6;12;15;24;57
De 30 a 34 anys;9;15;24;27;78
De 35 a 39 anys;9;18;39;39;105
De 40 a 44 anys;9;18;30;45;102
De 45 a 49 anys;9;9;27;42;87
De 50 a 54 anys;12;9;21;36;75
De 55 a 59 anys;6;6;15;36;60
De 60 a 64 anys;3;3;9;12;27
De 65 a 69 anys;3;6;3;9;21
De 70 a 74 anys;0;0;3;6;12
75 anys o més;9;3;0;3;12
Total;963;2571;2259;3339;9132
De 15 a 19 anys;54;492;219;0;768
De 20 a 24 anys;3;54;252;240;546
De 25 a 29 anys;12;66;108;303;489
De 30 a 34 anys;12;117;108;273;513
De 35 a 39 anys;18;147;141;306;615
De 40 a 44 anys;33;183;210;450;873
De 45 a 49 anys;30;207;261;573;1071
De 50 a 54 anys;48;222;291;447;1008
De 55 a 59 anys;42;252;249;306;849
De 60 a 64 anys;54;231;165;183;630
De 65 a 69 anys;84;210;105;120;516
De 70 a 74 anys;138;165;66;69;441
75 anys o més;435;228;75;69;807

