﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Olesa de Montserrat
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081477&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);360789;98363;127928;105444;56086;423113;61,5;16,8;21,8;65,3;34,7;z
2020;334634;91251;128993;100945;54585;398769;60,3;16,4;23,2;64,9;35,1;z
2019;347566;104538;109478;100158;52559;408248;61,9;18,6;19,5;65,6;34,4;z
2018;329321;101708;101588;92832;49292;389843;61,8;19,1;19,1;65,3;34,7;z
2017;314293;102736;97579;88516;45852;380304;61,1;20,0;19,0;65,9;34,1;z
2016;299089;103992;97038;83439;42554;374192;59,8;20,8;19,4;66,2;33,8;z
2015;292746;104097;96122;81367;41593;372601;59,4;21,1;19,5;66,2;33,8;z
2014;276629;101528;99550;80609;41343;357714;57,9;21,3;20,8;66,1;33,9;z
2013;274680;101813;100376;80265;40368;355900;57,6;21,4;21,0;66,5;33,5;z
2012;286089;103495;99857;83594;40878;363281;58,5;21,1;20,4;67,2;32,8;z
2011;297842;106100;99618;86656;38851;376632;59,1;21,1;19,8;69,0;31,0;z
2010;304684;99402;92875;89177;38145;369068;61,3;20,0;18,7;70,0;30,0;z

