﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Mont-ras
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171100
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);150;240;185;250;825
05/2024;115;235;190;250;790
04/2024;110;235;185;245;775
03/2024;120;230;185;245;780
02/2024;105;215;180;235;730
01/2024;105;215;175;235;725
12/2023;100;210;170;235;720
11/2023;110;215;175;235;730
10/2023;105;215;180;230;730
09/2023;115;235;190;240;775
08/2023;140;220;190;240;790
07/2023;165;230;190;240;825
06/2023;140;225;190;240;795
05/2023;115;230;185;240;770
04/2023;110;230;190;235;765
03/2023;95;220;185;230;730
02/2023;95;220;175;225;710
01/2023;90;215;175;225;705
12/2022;90;210;180;225;700
11/2022;90;210;185;230;710
10/2022;90;215;180;230;715
09/2022;105;215;195;235;750
08/2022;145;225;195;235;800
07/2022;170;235;190;240;830
06/2022;145;235;185;235;800
05/2022;110;235;190;235;765
04/2022;110;230;190;230;765
03/2022;100;225;175;230;725
02/2022;100;220;170;225;720
01/2022;85;215;170;225;700
12/2021;96;211;169;232;708
11/2021;99;220;179;226;724
10/2021;98;223;182;229;732
09/2021;102;224;190;233;749
08/2021;148;224;195;234;801
07/2021;168;231;195;234;828
06/2021;145;224;197;226;792
05/2021;117;216;191;228;752
04/2021;107;208;190;221;726
03/2021;102;211;191;220;724
02/2021;101;202;183;214;700
01/2021;99;201;186;211;697
12/2020;101;200;185;218;704
11/2020;99;205;185;216;705
10/2020;107;206;191;216;720
09/2020;106;212;197;221;736
08/2020;136;216;198;222;772
07/2020;155;222;198;223;798
06/2020;135;215;202;220;772
05/2020;109;218;196;204;727
03/2020;100;213;201;199;713
12/2019;114;210;195;203;722
09/2019;109;223;205;215;752
06/2019;158;234;219;216;827
03/2019;104;206;210;199;719
12/2018;101;201;205;192;699
09/2018;100;210;216;206;732
06/2018;153;224;224;210;811
03/2018;117;229;211;200;757
12/2017;89;209;201;186;685
09/2017;109;226;212;203;750
06/2017;150;223;222;196;791
03/2017;94;217;215;187;713
12/2016;99;198;226;180;703
09/2016;101;213;229;189;732
06/2016;134;229;232;193;788
03/2016;98;223;225;185;731
12/2015;87;184;218;176;665
09/2015;94;205;222;185;706
06/2015;149;219;231;182;781
03/2015;111;208;223;177;719
12/2014;86;197;225;170;678
09/2014;87;211;232;174;704
06/2014;122;226;234;170;752
03/2014;90;204;233;158;685
12/2013;82;200;234;154;670
09/2013;82;221;237;157;697
06/2013;117;226;247;159;749
03/2013;88;228;237;148;701
12/2012;87;223;239;143;692
09/2012;101;237;250;158;746
06/2012;132;242;253;157;784
03/2012;97;246;245;142;730

