﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:430640
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;7;1;121;3;12;145
Tècnics i professionals científics i intel·lectuals;1;13;4;43;2;1;64
Tècnics i professionals de suport;2;3;1;66;0;2;74
Empleats administratius;1;10;0;67;1;3;82
Treballadors de serveis i venedors de comerç;4;17;3;91;2;3;120
Treballadors qualificats en act. agràries i pesqueres;1;5;0;106;5;7;124
Artesans i treballadors qualificats de les indústries i la construcció;4;11;1;185;5;4;210
Operadors d'instal·lacions i maquinària, i muntadors;1;8;0;133;8;1;151
Treballadors no qualificats;3;14;0;114;2;4;137
Forces armades;0;0;0;0;0;0;0
Total;18;88;10;926;28;37;1107

