﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Santa Margarida de Montbui. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:082508&lang=en
;Males;Females;Total
Catalonia;3428;3235;6663
Barcelona;3320;3088;6408
Girona;5;9;14
Lleida;65;80;145
Tarragona;38;58;96
Rest of Spain;960;1181;2141
Andalucía;538;621;1159
Aragón;18;21;39
Principado de Asturias;3;2;5
Illes Balears;4;10;14
Canarias;3;3;6
Cantabria;1;2;3
Castilla - La Mancha;42;57;99
Castilla y León;56;88;144
Comunitat Valenciana;14;21;35
Extremadura;217;259;476
Galicia;9;12;21
Comunidad de Madrid;14;19;33
Región de Murcia;29;49;78
Comunidad Foral de Navarra;0;2;2
País Vasco;3;9;12
La Rioja;1;0;1
Ceuta y Melilla;8;6;14
Foreign;801;689;1490
Total;5189;5105;10294

