﻿Population at 1 January. By nationality, sex and five-year age group
Vendrell, el. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:431634&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;618;570;1188;216;176;392;834;746;1580
From 5 to 9 years;860;779;1639;182;185;367;1042;964;2006
From 10 to 14 years;1052;1048;2100;138;159;297;1190;1207;2397
From 15 to 19 years;923;966;1889;149;108;257;1072;1074;2146
From 20 to 24 years;815;821;1636;185;177;362;1000;998;1998
From 25 to 29 years;764;718;1482;230;242;472;994;960;1954
From 30 to 34 years;732;772;1504;286;323;609;1018;1095;2113
From 35 to 39 years;870;916;1786;297;368;665;1167;1284;2451
From 40 to 44 years;1309;1227;2536;363;343;706;1672;1570;3242
From 45 to 49 years;1445;1417;2862;282;226;508;1727;1643;3370
From 50 to 54 years;1335;1300;2635;232;215;447;1567;1515;3082
From 55 to 59 years;1266;1209;2475;167;146;313;1433;1355;2788
From 60 to 64 years;1004;1068;2072;96;116;212;1100;1184;2284
From 65 to 69 years;955;1048;2003;88;90;178;1043;1138;2181
From 70 to 74 years;863;915;1778;61;47;108;924;962;1886
From 75 to 79 years;657;823;1480;41;42;83;698;865;1563
From 80 to 84 years;425;533;958;15;22;37;440;555;995
85 years and over;366;644;1010;11;15;26;377;659;1036
Total;16259;16774;33033;3039;3000;6039;19298;19774;39072

