﻿Impost de béns immobles de naturalesa rústica (IBI)
Preixana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=287&geo=mun:251765&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2023;1990;2001;354;5103;35642;14415;101
2022;1990;2001;358;5104;35655;14257;100
2021;1990;2001;360;4983;34758;13842;97
2020;1990;2001;365;4983;31815;13652;87
2019;1990;2001;373;4935;31486;13231;84
2018;1990;2001;376;4523;28754;12029;76
2017;1990;2001;372;4345;27802;11680;75
2016;1990;2001;372;4323;27901;11621;75
2015;1990;2001;377;4352;28090;11544;75
2014;1990;2001;374;2227;14414;5955;39
2013;1990;2001;385;2226;14410;5782;37
2012;1990;2001;385;2221;14377;5769;37
2011;1990;2001;371;2346;15230;6324;41
2010;1990;2001;382;2359;15334;6175;40
2009;1990;2001;382;2336;15182;6115;40
2008;1990;2001;383;2290;14865;5979;39
2007;1990;2001;386;2242;14574;5808;38
2006;1990;1990;385;2198;14285;5709;37

