﻿Habitatges principals. Per problemes a l'entorn
Riudaura
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:171498&lang=en
;2001
Sorolls exteriors;
sí;11
no;129
Contaminació o mals olors;
sí;3
no;137
Poca neteja als carrers;
sí;23
no;117
Males comunicacions;
sí;16
no;124
Poques zones verdes;
sí;23
no;117
Delinqüència o vandalisme;
sí;3
no;137
Falta de serveis;
sí;3
no;137
Total habitatges;140

