﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pobla de Segur, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:251713&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;216;71;..;..;301
2022;11;223;74;..;..;313
2021;10;230;83;..;..;328
2020;10;229;88;..;..;331
2019;13;224;87;..;..;328
2018;14;225;94;..;..;339
2017;13;228;91;..;..;339
2016;13;229;96;..;..;345
2014;10;246;100;..;..;361
2013;15;240;102;..;..;362
2012;11;247;106;..;..;369
2011;11;257;111;..;..;384

