﻿Migracions. Totals
Torrebesses
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:252265&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;7;19;7;5;6;11;17;11;6;10;6;8;6;4;4;11;10;3;10;1;5;5;7;2
 emigracions;13;10;11;13;6;11;10;4;14;12;7;5;4;6;1;6;7;5;4;9;9;8;4;6;3
 saldo migratori;4;-3;8;-6;-1;-5;1;13;-3;-6;3;1;4;0;3;-2;4;5;-1;1;-8;-3;1;1;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;1;0;2;1;0;5;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0
 emigracions;1;0;0;0;0;1;0;0;1;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0
 saldo migratori;-1;1;0;1;0;1;1;0;4;1;-1;0;0;0;0;0;-1;0;1;0;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);10;32;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0
 emigracions;9 (b);5;7;2;0;0;1;0;1;1;0;1;0;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;-7;5;25;-2;0;0;-1;0;-1;-1;0;0;0;0;0;-1;3;0;0;0;0;..;..;..;..
          Saldo migratori total;-4;3;33;-7;-1;-4;1;13;0;-6;2;1;4;0;3;-3;6;5;0;1;-8;..;..;..;..

