﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431248&lang=en
;Per compte d'altri;Per compte propi;Total
07/2024 (p);200;35;235
06/2024 (p);205;35;240
05/2024;195;35;230
04/2024;200;35;235
03/2024;195;35;230
02/2024;195;35;225
01/2024;190;30;220
12/2023;185;30;220
11/2023;185;30;220
10/2023;190;30;225
09/2023;195;30;225
08/2023;200;30;230
07/2023;205;35;235
06/2023;200;35;230
05/2023;200;35;235
04/2023;205;35;240
03/2023;210;35;245
02/2023;205;30;235
01/2023;205;30;235
12/2022;200;35;235
11/2022;200;35;235
10/2022;195;30;230
09/2022;200;35;235
08/2022;195;30;225
07/2022;200;30;230
06/2022;200;30;230
05/2022;200;30;230
04/2022;195;30;225
03/2022;195;30;225
02/2022;185;30;215
01/2022;195;25;220
12/2021;191;27;218
11/2021;196;25;221
10/2021;193;24;217
09/2021;192;24;216
08/2021;201;25;226
07/2021;204;25;229
06/2021;195;25;220
05/2021;188;26;214
04/2021;185;26;211
03/2021;187;26;213
02/2021;200;29;229
01/2021;199;29;228
12/2020;190;29;219
11/2020;193;30;223
10/2020;196;31;227
09/2020;201;32;233
08/2020;198;31;229
07/2020;200;31;231
06/2020;188;31;219
05/2020;183;31;214
03/2020;186;31;217
12/2019;198;32;230
09/2019;208;34;242
06/2019;218;32;250
03/2019;204;35;239
12/2018;200;35;235
09/2018;217;37;254
06/2018;217;37;254
03/2018;205;38;243
12/2017;194;38;232
09/2017;215;41;256
06/2017;209;39;248
03/2017;200;36;236
12/2016;203;36;239
09/2016;209;35;244
06/2016;212;36;248
03/2016;206;35;241
12/2015;203;32;235
09/2015;200;30;230
06/2015;209;32;241
03/2015;202;31;233
12/2014;205;32;237
09/2014;204;33;237
06/2014;215;36;251
03/2014;208;35;243
12/2013;210;35;245
09/2013;206;36;242
06/2013;211;36;247
03/2013;210;36;246
12/2012;213;38;251
09/2012;227;38;265
06/2012;234;40;274
03/2012;234;40;274

