﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:431114
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;34;25;59
Tècnics i professionals científics i intel·lectuals;21;25;46
Tècnics i professionals de suport;39;40;79
Empleats administratius;19;28;47
Treballadors de serveis i venedors de comerç;46;44;90
Treballadors qualificats en activitats agràries i pesqueres;23;2;25
Artesans i treballadors qualificats de les indústries i la construcció;130;12;142
Operadors d'instal·lacions i maquinària, i muntadors;76;21;97
Treballadors no qualificats;52;23;75
Forces armades;0;0;0
Total;440;220;660

