﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:080517&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;13;22;35
Programes de garantia social;10;2;12
ESO, educació secundària per a adults;23;24;47
Batxillerat, BUP, COU;116;164;280
Escola Oficial d'idiomes;32;57;89
Ensenyaments artístics grau elemental o mitjà;12;17;29
FP de grau mitjà o equivalent;59;50;109
FP de grau superior o equivalent;35;32;67
Diplomatura universitària o equivalent;132;117;249
Llicenciatura universitària o equivalent;165;200;365
Postgrau màster, MIR o anàleg;38;47;85
Doctorat;11;24;35
Curs INEM, o equivalent per a desocupats;7;5;12
Curs de formació promogut per l'empresa;171;127;298
Altres cursos;288;360;648
Total estudiants;1012;1108;2120

