﻿Participació i durada mitjana de les activitats de la llar família per tipus i quotidianitat segons sexe i jornada. Població ocupada
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6340&lang=es
;Tasques de manteniment quotidià de la llar;Tasques de manteniment puntual de la llar;Tasques de gestió i organització de la llar;Tasques de cura dels nens de la llar;Tasques de cura d'adults de la llar;Activitats relacionades amb la llar i la família
   Homes;;;;;;
 Completa;;;;;;
 % de persones;68,78;13,62;22,40;28,14;2,31;79,08
  hh:mm;1:28;1:32;0:45;1:48;1:14;2:26
 Parcial;;;;;;
 % de persones;69,17;..;23,43;22,26;..;76,61
  hh:mm;1:29;..;0:37;1:40;..;2:16
 Total;;;;;;
 % de persones;68,81;13,22;22,49;27,63;2,40;78,86
  hh:mm;1:28;1:32;0:44;1:48;1:14;2:25
     Dones;;;;;;
 Completa;;;;;;
 % de persones;89,73;13,24;33,66;29,62;2,92;92,60
  hh:mm;2:26;0:59;0:44;2:07;1:40;3:31
 Parcial;;;;;;
 % de persones;90,28;16,76;34,13;34,55;..;93,50
  hh:mm;2:51;1:00;0:35;2:20;..;4:03
 Total;;;;;;
 % de persones;89,87;14,13;33,78;30,86;3,28;92,83
  hh:mm;2:33;0:59;0:42;2:11;1:21;3:39
       Total;;;;;;
 Completa;;;;;;
 % de persones;77,46;13,46;27,06;28,76;2,56;84,68
  hh:mm;1:56;1:19;0:45;1:56;1:26;2:55
 Parcial;;;;;;
 % de persones;84,18;14,53;31,04;31,00;4,09;88,62
  hh:mm;2:32;1:06;0:36;2:11;0:51;3:36
 Total;;;;;;
 % de persones;78,56;13,64;27,72;29,12;2,81;85,33
  hh:mm;2:02;1:16;0:43;1:59;1:18;3:02

