﻿RFDB i RFDB per habitant
Vallès Oriental
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13301&geo=com:41
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);7714105;18543;101,0
2020;7310175;17638;100,5
2019;7387737;18154;98,3
2018;7002267;17207;98,4
2017;6820438;16902;97,9
2016;6655516;16621;97,9
2015;6600264;16575;99,6
2014;6261492;15772;98,5
2013;6177834;15566;98,4
2012;6259045;15755;99,5
2011;6490704;16391;98,4
2010;6467002;16468;98,1

