﻿Migracions. Totals
Das
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:170617&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;31;16;11;41;10;8;4;17;13;18;13;12;22;18;30;24;11;5;10;9;8;8;10;15
 emigracions;25;13;11;40;5;10;6;6;15;14;19;5;17;28;7;11;10;8;8;8;7;10;3;12;9
 saldo migratori;-15;18;5;-29;36;0;2;-2;2;-1;-1;8;-5;-6;11;19;14;3;-3;2;2;-2;5;-2;6
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;2;2;1;2;0;1;0;1;1;1;1;2;1;1;2;0;5;1;2;1;0;0;2;0
 emigracions;0;4;0;1;1;1;1;2;1;0;1;1;0;0;2;0;3;1;1;0;0;0;0;0;0
 saldo migratori;4;-2;2;0;1;-1;0;-2;0;1;0;0;2;1;-1;2;-3;4;0;2;1;0;0;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);0;3;1;3;4;3;2;1;1;0;1;0;1;0;2;1;1;5;1;0;0;1;0;0
 emigracions;2 (b);0;1;0;1;0;1;2;3;1;4;1;1;0;0;1;2;0;0;0;0;..;..;..;..
 saldo migratori;4;0;2;1;2;4;2;0;-2;0;-4;0;-1;1;0;1;-1;1;5;1;0;..;..;..;..
          Saldo migratori total;-7;16;9;-28;39;3;4;-4;0;0;-5;8;-4;-4;10;22;10;8;2;5;3;..;..;..;..

