﻿Població. Per lloc de naixement, sexe i edat
Juià. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:170871
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;5;4;9;0;0;0;0;0;0;5;4;9
De 5 a 9 anys;7;10;17;0;0;0;0;0;0;7;10;17
De 10 a 14 anys;9;10;19;1;0;1;0;0;0;10;10;20
De 15 a 19 anys;16;14;30;0;2;2;9;3;12;25;19;44
De 20 a 24 anys;11;8;19;0;0;0;3;0;3;14;8;22
De 25 a 29 anys;6;4;10;0;0;0;2;0;2;8;4;12
De 30 a 34 anys;8;4;12;0;0;0;3;3;6;11;7;18
De 35 a 39 anys;1;8;9;0;0;0;3;2;5;4;10;14
De 40 a 44 anys;6;8;14;1;0;1;0;2;2;7;10;17
De 45 a 49 anys;16;12;28;0;1;1;5;3;8;21;16;37
De 50 a 54 anys;12;11;23;1;2;3;1;1;2;14;14;28
De 55 a 59 anys;13;3;16;1;1;2;0;2;2;14;6;20
De 60 a 64 anys;10;6;16;0;1;1;0;1;1;10;8;18
De 65 a 69 anys;6;8;14;2;0;2;2;0;2;10;8;18
De 70 a 74 anys;7;8;15;0;1;1;0;0;0;7;9;16
De 75 a 79 anys;4;4;8;1;0;1;0;0;0;5;4;9
De 80 a 84 anys;2;3;5;1;2;3;0;0;0;3;5;8
85 anys o més;4;4;8;1;1;2;0;0;0;5;5;10
Total;143;129;272;9;11;20;28;17;45;180;157;337

