﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Nalec
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251459&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;0;5;20;5;35
04/2024;0;10;20;5;35
03/2024;0;5;20;10;35
02/2024;5;5;20;10;35
01/2024;5;5;20;10;35
12/2023;0;5;20;10;35
11/2023;0;5;20;10;35
10/2023;5;5;20;10;35
09/2023;0;5;20;5;35
08/2023;0;5;20;5;35
07/2023;5;5;15;5;35
06/2023;5;5;15;5;35
05/2023;5;10;15;5;35
04/2023;5;10;15;5;35
03/2023;5;5;20;5;35
02/2023;5;5;15;5;35
01/2023;5;5;15;5;35
12/2022;5;10;15;5;35
11/2022;5;10;15;5;35
10/2022;0;5;15;10;30
09/2022;5;10;15;10;35
08/2022;5;10;15;10;35
07/2022;5;10;15;10;35
06/2022;5;10;15;10;35
05/2022;5;10;15;10;35
04/2022;5;10;10;10;35
03/2022;5;10;15;5;35
02/2022;5;10;15;5;35
01/2022;5;10;15;5;35
12/2021;..;11;13;..;34
11/2021;..;11;13;..;34
10/2021;..;11;12;..;33
09/2021;..;11;12;..;33
08/2021;..;10;12;..;33
07/2021;..;11;12;..;34
06/2021;..;11;12;..;34
05/2021;..;11;13;..;33
04/2021;..;13;11;..;33
03/2021;..;13;11;..;33
02/2021;..;12;11;..;31
01/2021;..;12;11;..;31
12/2020;..;12;11;..;32
11/2020;..;11;11;..;33
10/2020;..;11;10;..;31
09/2020;..;11;11;..;33
08/2020;..;11;10;..;32
07/2020;..;11;9;..;29
06/2020;..;11;9;..;29
05/2020;..;11;11;..;31
03/2020;..;11;11;..;31
12/2019;..;13;10;..;33
09/2019;5;13;9;6;33
06/2019;6;11;10;5;32
03/2019;5;12;10;5;32
12/2018;5;14;10;5;34
09/2018;..;16;9;..;34
06/2018;..;14;10;..;32
03/2018;5;15;10;5;35
12/2017;..;16;11;..;37
09/2017;6;19;12;5;42
06/2017;..;19;12;..;40
03/2017;..;21;10;..;40
12/2016;..;20;9;..;38
09/2016;6;22;9;5;42
06/2016;..;20;9;..;37
03/2016;..;21;9;..;37
12/2015;..;22;9;..;37
09/2015;..;20;9;..;37
06/2015;..;14;8;..;28
03/2015;..;14;8;..;27
12/2014;..;15;8;..;29
09/2014;..;17;10;..;35
06/2014;..;17;9;..;34
03/2014;..;16;9;..;33
12/2013;..;17;9;..;33
09/2013;..;17;8;..;31
06/2013;..;16;8;..;30
03/2013;..;16;9;..;34
12/2012;..;18;10;..;37
09/2012;..;18;9;..;38
06/2012;..;16;10;..;35
03/2012;..;17;9;..;38

