﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:170499&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;60;51;111;56;48;104;24;16;40;6;3;9;4;1;5;4;3;7
De 5 a 9 anys;81;79;160;81;77;158;70;64;134;67;55;122;52;46;98;0;2;2
De 10 a 14 anys;78;64;142;78;62;140;76;60;136;74;60;134;67;56;123;0;2;2
De 15 a 19 anys;66;78;144;65;77;142;62;75;137;62;75;137;59;74;133;1;1;2
De 20 a 24 anys;98;91;189;92;89;181;89;89;178;91;89;180;84;89;173;6;2;8
De 25 a 29 anys;137;127;264;132;121;253;128;116;244;127;117;244;122;113;235;5;6;11
De 30 a 34 anys;105;129;234;103;121;224;91;113;204;92;115;207;82;104;186;2;8;10
De 35 a 39 anys;116;118;234;112;115;227;98;106;204;101;106;207;78;85;163;4;3;7
De 40 a 44 anys;116;103;219;112;103;215;93;92;185;96;94;190;63;60;123;4;0;4
De 45 a 49 anys;95;79;174;92;77;169;78;67;145;79;68;147;53;44;97;3;2;5
De 50 a 54 anys;73;81;154;68;81;149;60;69;129;62;72;134;34;35;69;5;0;5
De 55 a 59 anys;57;57;114;55;56;111;48;47;95;50;47;97;28;33;61;2;1;3
De 60 a 64 anys;44;50;94;44;47;91;35;39;74;32;38;70;16;21;37;0;3;3
De 65 a 69 anys;62;57;119;61;57;118;54;42;96;52;42;94;26;17;43;1;0;1
De 70 a 74 anys;50;58;108;49;57;106;36;52;88;37;51;88;18;22;40;1;1;2
De 75 a 79 anys;34;48;82;34;43;77;32;33;65;31;31;62;16;9;25;0;5;5
De 80 a 84 anys;27;44;71;27;41;68;26;36;62;25;31;56;11;14;25;0;3;3
De 85 anys i més;19;31;50;17;31;48;16;27;43;10;24;34;1;9;10;2;0;2
Total;1318;1345;2663;1278;1303;2581;1116;1143;2259;1094;1118;2212;814;832;1646;40;42;82

