﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Biosca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:250557&lang=en
;2009;1999
      Total;;
 explot.;58;59
 jornades;13726;18261
 UTA;51;63
     Mà d'obra familiar;;
 total;;
  explot.;53;55
 nombre persones;95;79
  jornades;11189;16343
  UTA;41;54
 titular;;
 nombre persones;53;55
  jornades;8163;11744
  UTA;29;38
 altres familiars;;
  explot.;27;21
 nombre persones;42;24
  jornades;3026;4599
  UTA;12;16
       Mà d'obra assalariada;;
 total;;
  explot.;11;27
  jornades;2507;1715
  UTA;9;8
 fixa;;
  explot.;8;9
 nombre persones;12;13
  jornades;2390;1571
  UTA;9;7
 eventual;;
  explot.;3;19
  jornades;117;144
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;5;13
 jornades;30;203
 UTA;0;1

